"Component","Company","ID Number","Company URL"
"NBR inner layer, Polyester reinforcement, CM cover, Inlet dia. of 1.5'', outlet dia. of 2'', made by Akwell, complies to SAE J1527 requirements +Bulk hose from Trident #328, complies to SAE J1527 style R1, USCG type A2 and ISO 8640. ",="BRP",2619545,="http://www.sea-doo.brp.com/us/en/pontoons.html"
"543-414, 5/8"" TYPE A2-SAE J152",="Continental ContiTech",300100,="http://www.contitech.us"
"543-414, 3/4"" TYPE A2-SAE J152",="Continental ContiTech",300101,="http://www.contitech.us"
"543-414, 1"" TYPE A2-SAE J1527/",="Continental ContiTech",300102,="http://www.contitech.us"
"543-414, 1-1/4"" TYPE A2-SAE J1",="Continental ContiTech",300103,="http://www.contitech.us"
"543-414, 1-1/2"" TYPE A2-SAE J1",="Continental ContiTech",300104,="http://www.contitech.us"
"543-414, 1-7/8"" TYPE A2-SAE J1",="Continental ContiTech",300105,="http://www.contitech.us"
"543-414, 2"" TYPE A2-SAE J1527/",="Continental ContiTech",300106,="http://www.contitech.us"
"543-414, 2-3/8"" TYPE A2-SAE J1",="Continental ContiTech",300107,="http://www.contitech.us"
="16-355-1120 TYPE A2 7840 J1527",="Dometic Marine",2457056,="http://www.dometic.com"
"16-350-1120, 1 1/2"" TYPE A2 J1",="Dometic Marine",780370,="http://www.dometic.com"
"16-350-1580, 1 5/8"" TYPE A2 J1",="Dometic Marine",780379,="http://www.dometic.com"
"16-350-1780, 1 7/8"" TYPE A2 J1",="Dometic Marine",780380,="http://www.dometic.com"
"16-350-2000, 2"" TYPE A2 J1527",="Dometic Marine",780381,="http://www.dometic.com"
"16-350-2380, 2 3/8"" TYPE A2 J1",="Dometic Marine",780382,="http://www.dometic.com"
"16-351-1120, 1 1/2"" A2 J1527",="Dometic Marine",780394,="http://www.dometic.com"
="16-355-2000 TYPE A2",="Dometic Marine",2521116,="http://www.dometic.com"
="1454773 Boat POSEIDON 7/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2534382,="http://www.ivgspa.it"
="1450905 Boat POSEIDON 1-7/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2534385,="http://www.ivgspa.it"
="1453483 Boat POSEIDON 2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2534388,="http://www.ivgspa.it"
="1471961 POSEIDON EXTR 13/55"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567562,="http://www.ivgspa.it"
="1471970 POSEIDON EXTR 5/16"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567567,="http://www.ivgspa.it"
="1471988 POSEIDON EXTR 25/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567570,="http://www.ivgspa.it"
="1471996 POSEIDON EXTR 15/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567573,="http://www.ivgspa.it"
="1472003 POSEIDON EXTR 1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567576,="http://www.ivgspa.it"
="1472020 POSEIDON EXTR 19/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567579,="http://www.ivgspa.it"
="1472038 POSEIDON EXTR 5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567582,="http://www.ivgspa.it"
="1472046 POSEIDON EXTR 23/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567585,="http://www.ivgspa.it"
="1472054 POSEIDON EXTR 3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567588,="http://www.ivgspa.it"
